Section,Question,Answer,Notes
Title,Full Name,'India (Urban)'
Geographical coverage,Geographical scale of the assessment,Sub-national
Geographical coverage,Countries covered,India
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",Asia
"Conceptual framework, methodology and scope",Assessment objectives,"Provide inputs to district, state or national planning of the Environment Ministry, Rural Development Ministry, both Govt. of India, State Government- Chhattisgarh, Maharashtra, District collectors- Kanker, Amaravati resp."
"Conceptual framework, methodology and scope",Mandate for the assessment,"Provide inputs to district, state or national planning of the Environment Ministry, Rural Development Ministry, both Govt. of India, State Government- Chhattisgarh, Maharashtra, Orissa, District collectors- Kanker, Amaravati, Gunjam resp."
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"expert views, user feedback, scenario workshop, policy dialogues",""
"Conceptual framework, methodology and scope",System(s) assessed,"Coastal,Forest and woodland,Cultivated/Agricultural land,Mountain, "
"Conceptual framework, methodology and scope",Species groups assessed,"Plants, birds, mammals, fish"
Ecosystem services/functions assessed,Provisioning,"Food,Water,Genetic resources,Medicinal resources, "
Ecosystem services/functions assessed,Regulating,"Climate regulation,Regulation of water flows,Pollination, Maintainence of soil fertility,Biological control"
Ecosystem services/functions assessed,Supporting Services/Functions,", Maintainence of genetic diversity"
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,true
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2009
Timing of the assessment,Year assessment finished,2012
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,Repeated
Timing of the assessment,"If repeated, how frequently",5 years
Assessment outputs,Website(s),www.ranwa.org
Assessment outputs,Report(s),"Indian Urban Resource Millennium Assessment by Naturalists (2005)  30 page Summary. , http://catalog.ipbes.net/system/assessment/66/references/files/44/original/66_Indian_Urban_Resource_Millennium_Assessment_by_Naturalists_%282005%29.pdf?1417523913"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Trade-off analysis,Indicators,Scenarios,Economic valuation,Social (non-monetary) valuation, Stakeholder consultations,Response options ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"Group discussions, user workshops"
Tools and processes,Key stakeholder groups engaged,"Farmers, artisans, fisherpeople, women, industry, government officials, advisors."
Tools and processes,The number of people directly involved in the assessment process,""
Tools and processes,Incorporation of scientific and other types of knowledge,""
Tools and processes,Assessment reports peer reviewed,""
Section,Accessibility of data used in assessment,"provided now on inquiry, will be provided on website by Dec. 2012"
Policy Impact,Independent or other review on policy impact of the assessment,true,""
Policy Impact,Lessons learnt for future assessments from these reviews,"Mere theoretical assessments give no interest in users who want real life methods, tools, outcomes for better life/ natural resource management."
Capacity-building,Capacity building needs idenfified during the assessment,"Sustainable agriculture, basic health management, fuel economics & footprint need to be trained at grassroots."
Capacity-building,Actions taken by the assessment to build capacity,"Network and sharing experiences,Access to funding,Workshops"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,"Though direct interface. This question is redundant, rather we should ask how these are overcome.  Users want practical, useful answers."
Knowledge generation,Gaps in knowledge identified from the assessment,"Primary, quantitative data on some variables for time series analysis."
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"It is common knowledge. This question is redudant, rather we should ask how these are overcome. Users want practical, useful answers.",""

