Section,Question,Answer,Notes
Title,Full Name,'United Kingdom (UK) National Ecosystem Assessment'
Geographical coverage,Geographical scale of the assessment,National
Geographical coverage,Countries covered,United Kingdom
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name","The assessment covered England, Northern Ireland, Wales & Scotland"
"Conceptual framework, methodology and scope",Assessment objectives,"* To produce an independent and peer-reviewed UK National Ecosystem Assessment for the whole of the UK.

* To raise awareness of the importance of the natural environment to human well-being and economic prosperity.

* To ensure full stakeholder participation and encourage different stakeholders and communities to interact and, in particular, to foster better inter-disciplinary cooperation between natural and social scientists, as well as economists.
"
"Conceptual framework, methodology and scope",Mandate for the assessment,"Following the Millennium Ecosystem Assessment (MA), the House of Commons Environmental Audit recommended the Government conduct an ecosystem assessment for the UK to enable the identification and development of effective policy responses to ecosystem service degradation."
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"Bateman, I.J., Mace, G.M., Fezzi, C., Atkinson, G. & Turner, K. (2011) Economic analysis for ecosystem service assessments. Environmental and resource economics, 48 (2). pp. 177-218. ISSN 0924-6460.","Mace, G.M et al. (2011) Conceptual Framework and Methodology. In: The UK National Ecosystem Assessment Technical Report. UK National Ecosystem Assessment, UNEP-WCMC, Cambridge.,http://catalog.ipbes.net/system/assessment/1/references/files/7/original/Ch2ConceptualFramework.pdf?1346667949"
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land,Grassland,Mountain,Urban, "
"Conceptual framework, methodology and scope",Species groups assessed,"Microorganisms, Fungi and Lichens, Phytoplankton, Macroalgae, Bryophytes, Seagrasses, Land plants, Invertebrates, Fish, Amphibians, Reptiles, Birds, Mammals."
Ecosystem services/functions assessed,Provisioning,"Food,Water,Timber/fibres,Genetic resources,Medicinal resources,Ornamental resources, "
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Moderation of extreme events,Regulation of water flows,Regulation of water quality,Waste treatment,Erosion prevention,Pollination,Pest and disease control, "
Ecosystem services/functions assessed,Supporting Services/Functions,"Habitat maintenance,Nutrient cycling,Soil formation and fertility,Primary production, "
Ecosystem services/functions assessed,Cultural Services,", Environmental settings"
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,true
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2009
Timing of the assessment,Year assessment finished,2011
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,One off
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://uknea.unep-wcmc.org/
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 06: Semi-Natural Grasslands, http://catalog.ipbes.net/system/assessment/1/references/files/422/original/Ch6SemiNaturalGrasslands.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 11: Coastal Margins, http://catalog.ipbes.net/system/assessment/1/references/files/427/original/Ch11CoastalMargins.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 12: Marine, http://catalog.ipbes.net/system/assessment/1/references/files/428/original/Ch12Marine.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 13: Supporting Services, http://catalog.ipbes.net/system/assessment/1/references/files/429/original/Ch13SupportingServices.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 14: Regulating Services, http://catalog.ipbes.net/system/assessment/1/references/files/430/original/Ch14RegulatingServices.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 15: Provisioning Services, http://catalog.ipbes.net/system/assessment/1/references/files/431/original/Ch15ProvisioningServices.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 16: Cultural Services, http://catalog.ipbes.net/system/assessment/1/references/files/432/original/Ch16CulturalServices.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 07: Enclosed Farmland, http://catalog.ipbes.net/system/assessment/1/references/files/423/original/Ch7EnclosedFarmland.pdf?1417604856"
Assessment outputs,Report(s),"UK NEA Synthesis Report, http://catalog.ipbes.net/system/assessment/1/references/files/400/original/Synthesis_final_low_res_0911.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 10: Urban, http://catalog.ipbes.net/system/assessment/1/references/files/426/original/Ch10Urban.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 02: Conceptual Framework and Methodology, http://catalog.ipbes.net/system/assessment/1/references/files/418/original/Ch2ConceptualFramework.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 01: Introduction, http://catalog.ipbes.net/system/assessment/1/references/files/417/original/Ch1Introduction.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 05: Mountains, Moorlands and Heath, http://catalog.ipbes.net/system/assessment/1/references/files/421/original/Ch5MMH.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 08: Woodlands, http://catalog.ipbes.net/system/assessment/1/references/files/424/original/Ch8Woodlands.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 03: Drivers of Change in UK Ecosystems and Ecosystem Services, http://catalog.ipbes.net/system/assessment/1/references/files/419/original/Ch3DriversOfChange.pdf?1417604857"
