Section,Question,Answer,Notes
Title,Full Name,'Mapping and Assessment of Ecosystems and their Services in Europe'
Geographical coverage,Geographical scale of the assessment,Regional
Geographical coverage,Countries covered,"Estonia, Greece, Hungary, Austria, Belgium, Bulgaria, Cyprus, Germany, Denmark, France, United Kingdom, Croatia, Spain, Latvia, Slovenia, Slovakia, Italy, Malta, Poland, Romania, Netherlands, Norway, Portugal, Ireland, Finland, Czech Republic, Sweden"
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",European Union
"Conceptual framework, methodology and scope",Assessment objectives,"•	Inform policy decisions and policy implementation in many policy areas dependent on ecosystems and their services, such as nature and biodiversity (e.g. contribution of protected areas to ecosystem services, priority setting for ecosystem restoration), territorial cohesion, agriculture, forestry and fisheries. 

•	Outputs can also inform policy development and implementation in other domains such as transport and energy. 

•	Contribute to the assessment of the economic value of ecosystem services, and promote the integration of these values into accounting and reporting systems at EU and national level by 2020.

•	Ultimately, the assessment of ecosystems and ecosystem services in the European region will be undertaken as a contribution to the global Intergovernmental Platform on Biodiversity and Ecosystem Services."
"Conceptual framework, methodology and scope",Mandate for the assessment,The Mapping and Assessment of Ecosystems and their Services in Europe (MAES) is one of the key actions of the EU Biodiversity Strategy to 2020.
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Other (please specify), An analytical framework for ecosystem assessment and mapping (i.e. conceptual model, policy questions, typology for assessing and mapping ecosystems and their services) is being developed within a mandated working group (MAES working group), set under the Common Implementation Framework of the EU Biodiversity Strategy to 2020. The conceptual model is based on the ecosystem services cascade model, the TEEB framework, and the UK National Ecosystem Assessment. It contains elements of the DPSIR framework and is adapted to better fit to the needs of an EU wide ecosystem assessment under the EU 2020 Biodiversity Strategy. It is expected to contribute to and benefit from the development of IPBES methodological framework parallel. There will be many subsequent iterations, improvements and refinements. The deadline for establishing the framework for monitoring and assessment of ecosystems and having an initial overview of the extent and status of the different ecosystems across Europe is 2014. "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,https://circabc.europa.eu/faces/jsp/extension/wai/navigation/container.jsp,""
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land,Grassland,Mountain,Dryland,Urban, Heathland and shrub,Sparsely vegetated land,Rivers and lakes"
"Conceptual framework, methodology and scope",Species groups assessed,EUNIS (see Annexes to EU 2010 Biodiversity Baseline http://www.eea.europa.eu/publications/eu-2010-biodiversity-baseline)
Ecosystem services/functions assessed,Provisioning,"Food,Water,Timber/fibres,Genetic resources,Medicinal resources,Ornamental resources,Energy/fuel, More details provided in CICES: www.cices.eu"
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Moderation of extreme events,Regulation of water flows,Regulation of water quality,Waste treatment,Erosion prevention,Pollination,Pest and disease control, Maintenance of life cycles of migratory species (incl. nursery service),More details provided in CICES: www.cices.eu,Maintenance of genetic diversity (especially in gene pool protection) "
Ecosystem services/functions assessed,Supporting Services/Functions,"Habitat maintenance,Nutrient cycling,Primary production, "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, Aesthetic information,More details provided in CICES: www.cices.eu"
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,true
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2012
Timing of the assessment,Year assessment finished,Ongoing
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",2020
Timing of the assessment,Periodicity of assessment,Unknown
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://biodiversity.europa.eu/ecosystem-assessments
Assessment outputs,Report(s),"EEA Technical report No 13/2011 - An experimental framework for ecosystem capital accounting in Europe., http://catalog.ipbes.net/system/assessment/75/references/files/209/original/An_experimental_framework_for_ecosystem_capital_accounting_in_Europe.PDF?1349950134"
Assessment outputs,Report(s),"Technical report No 12/2010. EU 2010 Biodiversity Baseline. , http://catalog.ipbes.net/system/assessment/75/references/files/208/original/EU_2010_Biodiversity_baseline.pdf?1349950134"
Assessment outputs,Report(s),"PEER Report No 4, 2012.  A spatial assessment of ecosystem services in Europe:methods, case studies and policy analysis. - phase 2. , http://catalog.ipbes.net/system/assessment/75/references/files/210/original/report_full5_small2_01.pdf?1349950134"
Assessment outputs,Report(s),"PEER Report No 3, 2011. A spatial assessment of ecosystem services in Europe: methods, case studies and policy analysis - phase 1. , http://catalog.ipbes.net/system/assessment/75/references/files/211/original/PEER_report_3_phase_1.pdf?1349950134"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","First Mapping and Assessment of Ecosystems and their Services in Europe, MAES leaflet , http://catalog.ipbes.net/system/assessment/75/references/files/212/original/maes-leaflet.pdf?1349950134"
