Section,Question,Answer,Notes
Title,Full Name,'Ecosystem Services Assessment of the Basque Country'
Geographical coverage,Geographical scale of the assessment,Sub-national
Geographical coverage,Countries covered,Spain
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name","The Basque Country is located in northern Spain (Europe). It includes the Basque provinces of Alava, Biscay and Gipuzkoa, also called Historical Territories.

 
"
"Conceptual framework, methodology and scope",Assessment objectives,"The purpose of this project is to put the conceptual and methodological framework of the UN’s international science programme into practice in the Basque Country. The goal of this programme, known as the Millennium Ecosystem Assessment (MA), is to generate scientific knowledge, to can be applied in the public and private spheres, regarding the consequences of the changes that are taking place in ecosystems (the majority of which are due to the impact of land-use policy), and to present possible response options. Special attention is paid to evaluating the services that ecosystems provide and to how they are affected by human activities.

The project is meant to serve as a tool to identify priority actions that can prevent or mitigate human impact on ecosystems and also to highlight the policies and actions that have a positive effect on the conservation and sustainable use of natural capital. In addition, it aims to provide planning and management tools and to offer perspectives on the future (scenarios) indicating the consequences of the decisions that affect the flow of ecosystem services.

The goal is not only to inform policies and institutions, but also to encourage citizens to appreciate the natural value of the Basque Country. Taking an understanding of ecosystems as a starting point, through the sharing and diffusion of these results, the project aims to educate the people of the Basque Country regarding the intrinsic value of our natural and rural environment.

The specific goals of the project are: 
    a) To produce an initial overall diagnosis of the current state of ecosystem services in the Basque Country. The change or trend (positive and negative) in the services provided by ecosystems over the last quarter of a century will be analysed.
    b) To describe and assess the direct and indirect drivers of change and their relationship to the flow of services that the natural environment provides to society.
    c) To define criteria and create tools and models to inform decision-making in integrated land-use planning and management.
    d) To generate overall scenarios that make it possible to appreciate the future consequences of the decisions that affect ecosystems and the services they provide.
    e) To identify possible response options that can fulfil human development and environmental sustainability objectives.  
    f) To ensure that the citizens of the Basque Country value the natural environment and ecosystems. Using an awareness of their condition as a starting point, to design and apply interventions and policies towards citizens.
    g) To spread awareness of the main messages and most important results of the UN’s Millennium Ecosystem Assessment Programme in the Basque Country.
"
"Conceptual framework, methodology and scope",Mandate for the assessment,"This assessment has been driven by the Millennium Ecosystem Assessment in Biscay which began in 2008 and was promoted by the County Council of Biscay through an agreement with the UNESCO Chair of Sustainable Development and Environmental Education at the University of the Basque Country. Thanks to this work, in 2012 the Basque Government saw the need to expand the assessment to the whole territory and began to work on it.

In 2015 the Basque Government's Environment and Territorial Policy Department, the Environment Department of the County Council of Biscay and the Forestry and Rural Department of the County Council of Gipuzkoa agreed to collaborate for the implementation of the MEA approach in the Basque Country.

"
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"Ecological bio-physical assessments and socio-economic assessment is being applied following this steeps based on Hein et al (2006) framework:


Step 1: Specification of the boundaries of the system to be valued, and characterization of the socio-ecosystem. 

Step 2: Assessment of ecosystem services in bio-physical terms. In the ecological assessment, ecosystem services maps are developed overlaying different ecological variables.

Step 3: Socio-economic analysis and stakeholder and users identification. Besides, in order to reinforce the socio-economic assessment and to study more in detail the links between ecosystem services and human well-being, face to face interviews and/or surveys are being made with stakeholders and key persons at different zones.

Step 4: Valuating using indicators (not just monetary indicators). 

Step 5: Information analysis: Trade-offs analysis. Contrast with stakeholders at workshops.

Step 6: Aggregation of the information obtained at the processes to improve policy options.

The main tools will be the collection of data (ecological and socio-economic), the development of databases, the development of GIS maps and utilities crossing data and mapping references, the surveys being used to analyse users perception and ES valuation, and the stakeholder consultations and workshops with local policy-makers and stakeholders.
",""
"Conceptual framework, methodology and scope",System(s) assessed,"Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land,Grassland,Mountain,Dryland,Urban, "
"Conceptual framework, methodology and scope",Species groups assessed,Flora and fauna
Ecosystem services/functions assessed,Provisioning,"Food,Water,Timber/fibres,Genetic resources, "
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Moderation of extreme events,Regulation of water flows,Erosion prevention,Pollination, "
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,true
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2008
Timing of the assessment,Year assessment finished,Ongoing
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",2018
Timing of the assessment,Periodicity of assessment,Unknown
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),"General: 
http://www.ehu.es/cdsea/web/index.php

Publications and project materials:
http://www.ehu.eus/cdsea/web/index.php?option=com_content&view=article&id=688&Itemid=100064&lang=en

Audiovisual media: 
http://www.ehu.eus/cdsea/web/index.php?option=com_content&view=article&id=785&Itemid=100115&lang=en

Conference and workshops:
http://www.ehu.eus/cdsea/web/index.php?option=com_content&view=article&id=686&Itemid=100062&lang=en

Facebook: 
https://www.facebook.com/milenioeuskadi"
Assessment outputs,Report(s),"Nature and human well-being in Biscay. Ecosystem Services Assesment; research applied to management, http://catalog.ipbes.net/system/assessment/6/references/files/758/original/UCPDF152074.pdf?1444832010"
Assessment outputs,Report(s),"Naturaleza y bienestar en Bizkaia. La evaluación de los servicios de los ecosistemas; investigación aplicada a la gestión , http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Biscay Millennium Ecosystem Assessment Brochure-English and French, http://catalog.ipbes.net/system/assessment/6/references/files/20/original/EEMBiscay_brochure_en-fr.pdf?1400512509"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Biscay Millennium Ecosystem Assessment Brochure-Basque and Spanish, http://catalog.ipbes.net/system/assessment/6/references/files/672/original/EEMBiscay_brochure_Basque-Spanish.pdf?1400512509"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Collection of Didactic Sheets of  EEMBiscay project results - http://www.ehu.es/cdsea/web/ecosistema/, http://catalog.ipbes.net/system/assessment/6/references/files/673/original/Collection_of_didactics_sheets_with_EEMBiscay_results.pdf?1400512971"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Divulgative book on ecosystem services and human well-being with the EEMBiscay case study, http://catalog.ipbes.net/system/assessment/6/references/files/674/original/Book_on_ES_and_human_well-being_with_the_EEMBiscay_case_study.pdf?1400513406"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","The upper Oka estuary. Services provided by the estuary ecosystem (Video) , http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Trade-offs between biodiversity and ecosistem services in a Biosphere Reserve, http://catalog.ipbes.net/system/assessment/6/references/files/714/original/n2.pdf?1424262264"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Secuestro de C en las plantaciones forestales de Bizkaia: potencial de las especies nativas, http://catalog.ipbes.net/system/assessment/6/references/files/715/original/n3.pdf?1424262264"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Efecto de la cantidad y tipo de hojarasca en el almac enaje de ag ua en el suelo , http://catalog.ipbes.net/system/assessment/6/references/files/716/original/n4.pdf?1424262264"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","El papel de los servicios de los ecosistemas en la conservación de la biodiversidad, http://catalog.ipbes.net/system/assessment/6/references/files/717/original/iv_congreso_de_biodiversidad.pdf?1424262264"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Evaluación de los servicios de los ecosistemas como base para la gestión sostenible del territorio, http://catalog.ipbes.net/system/assessment/6/references/files/718/original/n_1.pdf?1424262264"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Mapping Ecosystem Services in the Urdaibai Biosphere Reserve, http://catalog.ipbes.net/system/assessment/6/references/files/719/original/n_2.pdf?1424262265"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","A framework for non market valuation of cultural ecosystem services in biosphere reserves, http://catalog.ipbes.net/system/assessment/6/references/files/720/original/n_3.pdf?1424262265"
