Section,Question,Answer,Notes
Title,Full Name,'Laguna Lake Basin: The Philippine Millennium Ecosystem Assessment'
Geographical coverage,Geographical scale of the assessment,""
Geographical coverage,Countries covered,Philippines
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",Oceania
"Conceptual framework, methodology and scope",System(s) assessed,", "
Ecosystem services/functions assessed,Provisioning,", "
Ecosystem services/functions assessed,Regulating,", "
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,", "
Assessment outputs,Report(s),"Ecosystems and People:  The Philippine Millennium Ecosystem Assessment (MA) Sub-Global Assessment. (2005). Environmental Forestry Programme. , http://catalog.ipbes.net/system/assessment/53/references/files/49/original/22._Philippine_SGA_Report.pdf?1347293541"
Tools and processes,Tools and approaches used in the assessment,", ",""
Tools and processes,Incorporation of scientific and other types of knowledge,""

