Section,Question,Answer,Notes
Title,Full Name,'US (North Carolina)'
Geographical coverage,Geographical scale of the assessment,Single site
Geographical coverage,Countries covered,United States
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",North America
"Conceptual framework, methodology and scope",Assessment objectives,""
"Conceptual framework, methodology and scope",Assessment objectives,""
"Conceptual framework, methodology and scope",Mandate for the assessment,""
"Conceptual framework, methodology and scope",Mandate for the assessment,""
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,", "
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,", "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"Marine,Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land",""
"Conceptual framework, methodology and scope",System(s) assessed,", "
"Conceptual framework, methodology and scope",System(s) assessed,", "
Ecosystem services/functions assessed,Provisioning,"Air quality,Climate regulation,Regulation of water quality, Nutrient cycling"
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Regulation of water flows,Waste treatment, "
Ecosystem services/functions assessed,Supporting Services/Functions,"Nutrient cycling, "
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,"2005, "
Scope of assessment includes,Drivers of change in systems and services,""
Scope of assessment includes,Drivers of change in systems and services,""
Scope of assessment includes,Impacts of change in services on human well-being,""
Scope of assessment includes,Impacts of change in services on human well-being,""
Scope of assessment includes,Options for responding/interventions to the trends observed,""
Scope of assessment includes,Options for responding/interventions to the trends observed,""
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,""
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,""
Timing of the assessment,Year assessment started,""
Timing of the assessment,Year assessment finished,""
Timing of the assessment,Year assessment finished,""
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,""
Timing of the assessment,Periodicity of assessment,""
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),""
Assessment outputs,Website(s),""
Assessment outputs,Journal publications,"Peterson, G. D., Beard Jr, T. D., Beisner B. E., Bennett, E. M., Carpenter, S. R., Cumming, G. S., Dent, C. L., and Havlicek T. D,. (2003). Assessing future ecosystem services: a case study of the Northern Highlands Lake District, Wisconsin. Conservation Ecology 7(3): 1., http://catalog.ipbes.net/system/assessment/42/references/files/63/original/41._Conservation_Ecology_Assessing_Future_Ecosystem_Services_A_Case_Study_of_the_Northern_Highland_Lake_District__Wisconsin.mht?1347370072"
Tools and processes,Tools and approaches used in the assessment,", ",""
Tools and processes,Tools and approaches used in the assessment,", ",""
Tools and processes,Tools and approaches used in the assessment,", ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,""
Tools and processes,Key stakeholder groups engaged,""
Tools and processes,Key stakeholder groups engaged,""
Tools and processes,The number of people directly involved in the assessment process,""
Tools and processes,The number of people directly involved in the assessment process,""
Tools and processes,Incorporation of scientific and other types of knowledge,""
Tools and processes,Incorporation of scientific and other types of knowledge,""
Tools and processes,Assessment reports peer reviewed,""
Tools and processes,Assessment reports peer reviewed,""
Section,Accessibility of data used in assessment,""
Section,Accessibility of data used in assessment,""
Policy Impact,Independent or other review on policy impact of the assessment,"",""
Policy Impact,Independent or other review on policy impact of the assessment,"",""
Policy Impact,Lessons learnt for future assessments from these reviews,""
Policy Impact,Lessons learnt for future assessments from these reviews,""
Capacity-building,Capacity building needs idenfified during the assessment,""
Capacity-building,Capacity building needs idenfified during the assessment,""

