Section,Question,Answer,Notes
Title,Full Name,'Portugal Millennium Ecosystem Assessment'
Geographical coverage,Geographical scale of the assessment,"National,Sub-national,Set of sites"
Geographical coverage,Countries covered,Portugal
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name","Europe

The ptMA was a multi-scale assessment, undertaken at the national scale, and including case studies at the basin scale (Mondego) and the local scale (Sistelo, Quinta da França, Castro Verde, and Herdade da Ribeira Abaixo)."
"Conceptual framework, methodology and scope",Assessment objectives,"Respond to the information needs of a group of users representing different sectors of the society, including national and local government, non-governmental organizations, agriculture and industry, and civil society.

Contribute information to the global MA.

Provide a critical assessment of the current state of knowledge concerning the consequences of ecosystem changes for human well-being.

Establish a scientific basis to enhance the management of ecosystems, in order to improve conservation and sustainability."
"Conceptual framework, methodology and scope",Mandate for the assessment,"There was no formal mandate, though several stakeholders (representing national and local government, non-governmental organizations, private sector, and local development organizations) participated actively in the design of the assessment and prepared a User Needs and Response Options Report, which defined the scope of the assessment."
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"http://www.ecossistemas.org/ficheiros/livro/Capitulo_1.pdf

http://www.ecossistemas.org/ficheiros/livro/Capitulo_2.pdf","Millennium Ecosystem Assessment. 2009. Estrutura Conceptual do Millennium Ecosystem Assessment. [Translation into Portuguese of: Millennium Ecosystem Assessment. 2003. Summary. In: Ecosystems and Human Well-being: A Framework for Assessment. Island Press, Washington, DC. pp. 1–25.] In: Ecossistemas e Bem-Estar Humano: Avaliação para Portugal do Millennium Ecosystem Assessment, eds. Pereira, H.M., T. Domingos, L. Vicente, and V. Proença. Escolar Editora, Lisboa. pp. 20-42. Available from: http://www.ecossistemas.org/ficheiros/livro/Capitulo_1.pdf,http://catalog.ipbes.net/system/assessment/52/references/files/173/original/ptMA_Relatorio_Final_Capitulo_1.pdf?1349900078,Pereira, H.M., T. Domingos, V. Proença, L. Vicente, and P. Rodrigues. 2009. A Avaliação Sub-Global para Portugal. In: Ecossistemas e Bem-Estar Humano: Avaliação para Portugal do Millennium Ecosystem Assessment, eds. Pereira, H.M., T. Domingos, L. Vicente, and V. Proença. Escolar Editora, Lisboa. pp. 43-56. Available from: http://www.ecossistemas.org/ficheiros/livro/Capitulo_2.pdf,http://catalog.ipbes.net/system/assessment/52/references/files/174/original/ptMA_Relatorio_Final_Capitulo_2.pdf?1349900078"
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Island,Inland water,Forest and woodland,Cultivated/Agricultural land,Mountain,Dryland, Groundwater,Montado"
"Conceptual framework, methodology and scope",Species groups assessed,"Spatial analysis: pteridophytes, gymnosperms, amphibians, reptiles, and birds. Non-spatial analysis: fish and mammals."
Ecosystem services/functions assessed,Provisioning,"Food,Water,Timber/fibres, "
Ecosystem services/functions assessed,Regulating,"Climate regulation,Regulation of water flows,Regulation of water quality,Erosion prevention, "
Ecosystem services/functions assessed,Supporting Services/Functions,"Habitat maintenance,Soil formation and fertility,Primary production, Biodiversity protection"
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, Spiritual, inspiration and cognitive development,Aesthetic enjoyment,Cultural and historical heritage"
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,true
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2003
Timing of the assessment,Year assessment finished,2009
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,One off
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://www.ecossistemas.org
Assessment outputs,Report(s)," Pereira, H.M., T. Domingos, L. Vicente, and V. Proença (eds.). 2009. Ecossistemas e Bem-Estar Humano: Avaliação para Portugal do Millennium Ecosystem Assessment. Escolar Editora, Lisboa, Portugal. XXXII + 734 p. Available from: http://www.ecossistemas.org/pt/relatorios.htm, http://catalog.ipbes.net/system/assessment/52/references/files/138/original/ptMA_Relatorio_Final.pdf?1349903874"
