Section,Question,Answer,Notes
Title,Full Name,'Northern Ireland State of the Seas Report'
Geographical coverage,Geographical scale of the assessment,National
Geographical coverage,Countries covered,United Kingdom
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",Northern Ireland
"Conceptual framework, methodology and scope",Assessment objectives,The report follows on from a UK-wide report published in 2010 entitled ‘Charting Progress 2 – The State of UK Seas‘. The Northern Ireland State of the Seas report complements Charting Progress 2 and highlights the issues specific to Northern Ireland. This report will enable us to identify where our knowledge is good and where further work is needed to comply with the new Marine Strategy Framework Directive requirements.
"Conceptual framework, methodology and scope",Mandate for the assessment,"This is the first time a comprehensive report on the state of the seas around Northern Ireland had been published. It acknowledges that it is a key time in management of Northern Ireland's marine environment with the introduction of 3 new pieces of legislation: EC Marine Strategy Framework Directive, 2008; UK Marine and Coastal Access Act, 2009; and, the proposed Northern Ireland Marine Bill, which will be introduced to the NI Assembly in 2011. "
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Unknown, "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"",""
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal, "
"Conceptual framework, methodology and scope",Species groups assessed,""
Ecosystem services/functions assessed,Provisioning,"Food,Water,Genetic resources, "
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Moderation of extreme events,Regulation of water flows,Regulation of water quality,Waste treatment,Erosion prevention, "
Ecosystem services/functions assessed,Supporting Services/Functions,"Habitat maintenance,Nutrient cycling,Primary production, "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,false
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2009
Timing of the assessment,Year assessment finished,2010
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,One off
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://www.doeni.gov.uk/niea/water-home/state_of_the_seas_ni_report.htm
Assessment outputs,Report(s),"Ministers Foreword and Executive Summary, http://catalog.ipbes.net/system/assessment/183/references/files/510/original/0.1_contents__ministers_forewords_and_executive_summary.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 1: Introduction, http://catalog.ipbes.net/system/assessment/183/references/files/511/original/1_introduction.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 2: Marine Biodiversity, http://catalog.ipbes.net/system/assessment/183/references/files/512/original/2_marine_biodiversity.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 3: Invasive Alien Species, http://catalog.ipbes.net/system/assessment/183/references/files/513/original/3_invasive_alien_species.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 4: Fisheries and Aquaculture, http://catalog.ipbes.net/system/assessment/183/references/files/514/original/4_fisheries_and_aquaculture.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 5: Foodwebs, http://catalog.ipbes.net/system/assessment/183/references/files/515/original/5_foodwebs.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 6: Eutrophication, http://catalog.ipbes.net/system/assessment/183/references/files/516/original/6_eutrophication.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 7: Seabed Integrity, http://catalog.ipbes.net/system/assessment/183/references/files/517/original/7_seabed_integrity.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 8: Hydrographical Conditions, http://catalog.ipbes.net/system/assessment/183/references/files/518/original/8_hydrography.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 9: Contaminants, http://catalog.ipbes.net/system/assessment/183/references/files/519/original/9_contaminants.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 10: Contaminants in Biota, http://catalog.ipbes.net/system/assessment/183/references/files/520/original/10_contaminants_in_biota.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 11: Litter, http://catalog.ipbes.net/system/assessment/183/references/files/521/original/11_litter.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 12: Energy and Underwater Noise, http://catalog.ipbes.net/system/assessment/183/references/files/522/original/12_energy_and_underwater_noise.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 13: Maritime Archaeology, http://catalog.ipbes.net/system/assessment/183/references/files/523/original/13_maritime_archaelogy.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 14: Bathing Waters, http://catalog.ipbes.net/system/assessment/183/references/files/524/original/14_bathing_water_quality.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 15: Ports and Harbours, http://catalog.ipbes.net/system/assessment/183/references/files/525/original/15_ports_and_harbours.pdf?1363949975"
Assessment outputs,Report(s),"Chapter 16: Discussions and Conclusions, http://catalog.ipbes.net/system/assessment/183/references/files/526/original/16_discussions_and_conclusions.pdf?1363949975"
Assessment outputs,Report(s),"Appendices, http://catalog.ipbes.net/system/assessment/183/references/files/527/original/17_appendices.pdf?1363949975"
Tools and processes,Tools and approaches used in the assessment,"Geospatial analysis,Indicators, ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,""
Tools and processes,Key stakeholder groups engaged,"AFBI, Northern Ireland Environment Agency, Dept. of Agriculture and Rural Development, Dept. of the Environment, Loughs Agency, Food Standards Agency, University of Ulster, Dept. for Regional Development"
Tools and processes,The number of people directly involved in the assessment process,""
Tools and processes,Incorporation of scientific and other types of knowledge,"Scientific information only,Resource experts (e.g. foresters etc)"
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,Most of the underpinning data is freely available.
Policy Impact,Independent or other review on policy impact of the assessment,Unknown,""
Policy Impact,Lessons learnt for future assessments from these reviews,""
