Section,Question,Answer,Notes
Title,Full Name,'São Paulo City Green Belt Biosphere Reserve Sub-global Assessment'
Geographical coverage,Geographical scale of the assessment,Single site
Geographical coverage,Countries covered,Brazil
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",""
"Conceptual framework, methodology and scope",Assessment objectives,"The São Paulo Green Belt Sub-global Assessment (São Paulo GB) aims at providing the region’s decision-makers with information on: 

* The importance of ecosystem services provided by the Green Belt of São Paulo and Santos metropolises.

* How the changes generated by urbanization threaten the continuity of these vital processes.

* The consequences of these phenomena for human well-being, future scenarios and the response options for dealing with these issues."
"Conceptual framework, methodology and scope",Mandate for the assessment,""
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land,Mountain,Urban, "
"Conceptual framework, methodology and scope",Species groups assessed,""
Ecosystem services/functions assessed,Provisioning,"Food,Water,Medicinal resources, "
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Regulation of water flows,Waste treatment,Erosion prevention, "
Ecosystem services/functions assessed,Supporting Services/Functions,"Soil formation and fertility, Maintenance of genetic diversity"
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Scope of assessment includes,Drivers of change in systems and services,""
Scope of assessment includes,Impacts of change in services on human well-being,""
Scope of assessment includes,Options for responding/interventions to the trends observed,""
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,""
Timing of the assessment,Year assessment started,2003
Timing of the assessment,Year assessment finished,2013
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,""
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://maweb.org/en/SGA.Brazil.aspx
Assessment outputs,Report(s),"R. Victor et al (2003) Application of the Biosphere Reserve Concept to Urban Areas: The Case of the São Paulo City Green Belt Biosphere Reserve. São Paulo Green Belt Summary Report., http://catalog.ipbes.net/files/original/missing.png"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Trade-off analysis,Geospatial analysis,Indicators,Scenarios,Economic valuation,Social (non-monetary) valuation, Stakeholder consultations,Response options",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,""
Tools and processes,Key stakeholder groups engaged,""
Tools and processes,The number of people directly involved in the assessment process,""
Tools and processes,Incorporation of scientific and other types of knowledge,""
Tools and processes,Assessment reports peer reviewed,""
Section,Accessibility of data used in assessment,""
Policy Impact,Independent or other review on policy impact of the assessment,"",""
Policy Impact,Lessons learnt for future assessments from these reviews,""
Capacity-building,Capacity building needs idenfified during the assessment,""
Capacity-building,Actions taken by the assessment to build capacity,""
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,""
Knowledge generation,Gaps in knowledge identified from the assessment,""
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"",""

