Section,Question,Answer,Notes
Title,Full Name,'Spanish National Ecosystem Assessment'
Geographical coverage,Geographical scale of the assessment,National
Geographical coverage,Countries covered,Spain
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",Europe
"Conceptual framework, methodology and scope",Assessment objectives,"1. Improve the understanding of the relationships between ecosystems, biodiversity and human wellbing in Spain.

2. Identify priorities for action on environmental problems.

3. Create a knowledge base of the interface nature-society based on the framework of sustainability science.

4. Characterize and prioritize response options to implement development strategies grounded in the social dimension of ecosystems and biodiversity.

5. Establish research priorities in a new scientific agenda focused on the interactions nature and society.

6. Serve as a benchmark for future assessments."
"Conceptual framework, methodology and scope",Mandate for the assessment,"Spanish National Ecosystem Assessment , promoted by the Biodiversity Foundation  of the Ministry of Environment and Rural and Marine Affairs, starts in 2009 following the  United Nations initiative, that aims to generate robust, scientifically validated on the relevance of ecosystem services in Spain and its importance to human wellbieng of our society. 

From the Ministry of Environment and Rural and Marine Affairs, we work to preserve the health of the ecosystem issues, restore functionality and ensure the maintenance of the important services they provide to society. Therefore, we understand the importance of reliable scientific information about the value of biodiversity and promote its dissemination and consideration in decision-making.
"
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,http://www.uam.es/gruposinv/socioeco/en/vision.htm,"Conceptual model ,http://catalog.ipbes.net/system/assessment/50/references/files/97/original/En_Conceptualmodel.JPG?1417599119"
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Island,Inland water,Forest and woodland,Cultivated/Agricultural land,Grassland,Mountain,Dryland,Urban, "
"Conceptual framework, methodology and scope",Species groups assessed,By taxonomic group distribution of the number of known species in Spain
Ecosystem services/functions assessed,Provisioning,"Food,Water,Timber/fibres,Genetic resources,Medicinal resources,Energy/fuel, Gene pool"
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Regulation of water flows,Regulation of water quality,Erosion prevention,Pollination,Pest and disease control, Maintainence of soil fertility,Biological control,Pollination"
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, Local ecological knowledge,Recreation activities,Environmental education,Scientific knowledge,Sense of belonging and cultural identity"
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,true
Scope of assessment includes,Options for responding/interventions to the trends observed,true
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2009
Timing of the assessment,Year assessment finished,Ongoing
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",2014
Timing of the assessment,Periodicity of assessment,One off
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://www.ecomilenio.es/
Assessment outputs,Report(s),"Synthesis of Results (2011, spanish version), http://catalog.ipbes.net/system/assessment/50/references/files/98/original/Sintesis_de_Resultados.pdf?1349782486"
Assessment outputs,Report(s),"Characterization of the operational types of ecosystems in Spain , http://catalog.ipbes.net/system/assessment/50/references/files/100/original/50_03-Caracterizaci%C3%B3n-de-los-TOE-web.pdf?1417599041"
Assessment outputs,Report(s),"Agroecosistems, http://catalog.ipbes.net/system/assessment/50/references/files/114/original/50_17-Agroecosistemas-web.pdf?1417599042"
Assessment outputs,Report(s),"Urban, http://catalog.ipbes.net/system/assessment/50/references/files/115/original/50_18-Urbanos-web.pdf?1417599042"
Assessment outputs,Report(s),"Economic drivers, http://catalog.ipbes.net/system/assessment/50/references/files/116/original/50_19-Impulsores-econ%C3%B3micos-web.pdf?1417599042"
Assessment outputs,Report(s),"Demografic drivers, http://catalog.ipbes.net/system/assessment/50/references/files/117/original/50_20-Impulsores-demogr%C3%A1ficos-web.pdf?1417599042"
Assessment outputs,Report(s),"Rivers, http://catalog.ipbes.net/system/assessment/50/references/files/107/original/50_10-R%C3%ADos-y-riberas-web.pdf?1417599042"
Assessment outputs,Report(s),"Wetlands, http://catalog.ipbes.net/system/assessment/50/references/files/108/original/50_11-Lagos-y-humedales-web.pdf?1417599042"
Assessment outputs,Report(s),"Acuifers, http://catalog.ipbes.net/system/assessment/50/references/files/109/original/50_12-Acu%C3%ADferos-web.pdf?1417599042"
Assessment outputs,Report(s),"Costal, http://catalog.ipbes.net/system/assessment/50/references/files/110/original/50_13-Litorales-web.pdf?1417599042"
Assessment outputs,Report(s),"Marine, http://catalog.ipbes.net/system/assessment/50/references/files/111/original/50_14-Marinos-web.pdf?1417599042"
Assessment outputs,Report(s),"Insular, http://catalog.ipbes.net/system/assessment/50/references/files/112/original/50_15-Insulares-macaron%C3%A9sicos-web.pdf?1417599042"
