Section,Question,Answer,Notes
Title,Full Name,'Human Well-Being and Sustainable Management in San Pedro de Atacama-Chile'
Geographical coverage,Geographical scale of the assessment,Single site
Geographical coverage,Countries covered,Chile
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",""
"Conceptual framework, methodology and scope",Assessment objectives,"* To assess the quality and quantity of key provisioning ecosystem services, through a compilation and participatory analysis of available studies and data.

     * Primary focus on water and tourism.

     * Taking account of the high degree of social complexity due to multiple users of ecosystem services.


* To produce alternative scenarios, to advise co-operative management solutions for overall well-being and sustainability
"
"Conceptual framework, methodology and scope",Mandate for the assessment,""
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Millennium Ecosystem Assessment (MA), "
"Conceptual framework, methodology and scope",System(s) assessed,"Dryland, "
"Conceptual framework, methodology and scope",Species groups assessed,""
Ecosystem services/functions assessed,Provisioning,"Food,Water, Raw materials"
Ecosystem services/functions assessed,Regulating,", "
Ecosystem services/functions assessed,Supporting Services/Functions,", Maintainence of genetic diversity"
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Scope of assessment includes,Drivers of change in systems and services,""
Scope of assessment includes,Impacts of change in services on human well-being,""
Scope of assessment includes,Options for responding/interventions to the trends observed,""
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,""
Timing of the assessment,Year assessment started,2003
Timing of the assessment,Year assessment finished,2005
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,""
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),http://maweb.org/en/SGA.Chile.aspx
Assessment outputs,Report(s),"RIDES. Human Well-Being and Sustainable Management In San Pedro De Atacama - Chile. (2005) Santiago, Chile: RIDES., http://catalog.ipbes.net/system/assessment/18/references/files/39/original/14._Chile_Eng._Executive_Summary.pdf?1347283777"
Assessment outputs,Report(s),"Bustos, B., & Blanco, H. (2004). Patta hoiri and Likanantay people: rescuing the knowledge of the land. RIDES, http://catalog.ipbes.net/system/assessment/18/references/files/48/original/16._Chile_Eng._Rescuing_knowledge_of_the_land.pdf?1347292772"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Millennium Ecosystem Assessment: Human Well-Being and Sustainable Management in San Pedro de Atacama (Brochure).  RIDES, http://catalog.ipbes.net/system/assessment/18/references/files/40/original/15._Chile_Eng._Brochures.pdf?1347284044"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Scenarios, Stakeholder consultations, response options",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,""
Tools and processes,Key stakeholder groups engaged,""
Tools and processes,The number of people directly involved in the assessment process,""
Tools and processes,Incorporation of scientific and other types of knowledge,""
Tools and processes,Assessment reports peer reviewed,""
Section,Accessibility of data used in assessment,""
Policy Impact,Independent or other review on policy impact of the assessment,"",""
Policy Impact,Lessons learnt for future assessments from these reviews,""
Capacity-building,Capacity building needs idenfified during the assessment,""
Capacity-building,Actions taken by the assessment to build capacity,""
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,""
Knowledge generation,Gaps in knowledge identified from the assessment,""
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"",""

