Section,Question,Answer,Notes
Title,Full Name,'Integrated Coastal Management System Based on Ecosystem Services'
Geographical coverage,Geographical scale of the assessment,Single site
Geographical coverage,Countries covered,Brazil
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",State of São Paulo
"Conceptual framework, methodology and scope",Assessment objectives,"This assessment hopes attain information on how traditional and poor communities are served by ecosystems, in the buffer zone around the Serra do Mar State Park in the Juqueriquere River Catchment."
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land,Urban, "
Ecosystem services/functions assessed,Provisioning,"Food,Water,Medicinal resources,Ornamental resources, "
Ecosystem services/functions assessed,Regulating,"Air quality,Climate regulation,Regulation of water flows,Erosion prevention, "
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Timing of the assessment,Year assessment started,2013
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",2015
Assessment outputs,Journal publications,"Marone E,. Lana P.C., Andriguetto J.M., Seixas C.S., Turra A., Knoppers B.A. (2010) Coastal Ecosystems and Human Well-Being. The case of MAFU Brazil and a program in progress with India and South Africa. Forum de Sostenibilidad 4: 113-125., http://catalog.ipbes.net/system/assessment/7/references/files/22/original/Forum_de_Sostenibilidad_4_2010.pdf?1346948046"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Geospatial analysis,Indicators,Scenarios,Social (non-monetary) valuation, Stakeholder consultations,Response options",""
Tools and processes,Incorporation of scientific and other types of knowledge,""

