Section,Question,Answer,Notes
Title,Full Name,'Canadian Biodiversity: Ecosystem Status and Trends 2010'
Geographical coverage,Geographical scale of the assessment,National
Geographical coverage,Countries covered,Canada
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name","Assessment conducted for each of Canada's terrestrial and marine ecozones+, and cross-cutting national themes. Information was synthesized nationally in the public report, Canadian Biodiversity: Ecosystem Status and Trends 2010, released in 2010."
"Conceptual framework, methodology and scope",Assessment objectives,"To assess the health of Canada’s biodiversity from an ecosystem perspective 
To inform the national biodiversity agenda
To complement the historical focus on species
To help set biodiversity priorities
"
"Conceptual framework, methodology and scope",Mandate for the assessment,"As above, to assess the health of Canada’s biodiversity from an ecosystem perspective"
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"Other (please specify), This project delivers on the ‘assess’ component of Canada’s Biodiversity Outcomes Framework (http://www.biodivcanada.ca/default.asp?lang=En&n=F14D37B9-1), developed by the Canadian Councils of Resource Ministers in 2006. Terrestrial and marine ecozones+ form the ecological framework for the assessment and were used as the reporting units. A status and trends assessment was conducted for each terrestrial and marine ecozone+. Thematic reports were also prepared on trends in nationally cross-cutting issues, such as climate, fire, wildlife disease, permafrost, and caribou. 22 key findings were derived from this draft technical material, and summarized in a public national key findings report released in 2010. A companion report is being prepared for each terrestrial ecozone+, providing an ecozone+ perspective on each of the key findings. "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,http://www.speciesatrisk.ca/resource/DOCUMENT/677No.1_Ecological_classification_Feb_2012_E.pdf,""
"Conceptual framework, methodology and scope",System(s) assessed,"Marine,Coastal,Island,Inland water,Forest and woodland,Cultivated/Agricultural land,Grassland,Mountain,Dryland,Polar,Urban, "
"Conceptual framework, methodology and scope",Species groups assessed,"Northern caribou, woodland caribou, landbirds, shorebirds, waterbirds, waterfowl, and seabirds"
Ecosystem services/functions assessed,Provisioning,"Food,Water,Timber/fibres, "
Ecosystem services/functions assessed,Regulating,"Climate regulation,Regulation of water flows,Erosion prevention,Pollination,Pest and disease control, "
Ecosystem services/functions assessed,Supporting Services/Functions,"Habitat maintenance,Nutrient cycling,Primary production, "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, "
Scope of assessment includes,Drivers of change in systems and services,true
Scope of assessment includes,Impacts of change in services on human well-being,false
Scope of assessment includes,Options for responding/interventions to the trends observed,false
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2007
Timing of the assessment,Year assessment finished,2010
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",2014
Timing of the assessment,Periodicity of assessment,One off
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),"www.biodivcanada.ca/ecosystems
Technical reports page: http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-1 "
Assessment outputs,Report(s),"Downes, C., Blancher, P. and Collins, B. 2011. Landbird trends in Canada, 1968-2006. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 12. Canadian Councils of Resource Ministers. Ottawa, ON. x + 94 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/319/original/No.12_Landbirds_May_2011_E.pdf?1352416897"
Assessment outputs,Report(s),"Downes, C., Blancher, P. et Collins, B. 2011. Tendances relatives aux oiseaux terrestres au Canada, de 1968 à 2006. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 12. Conseils canadiens des ministres des ressources. Ottawa, ON. xi + 118 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/320/original/No.12_Landbirds_May_2011_F.pdf?1352416897"
Assessment outputs,Report(s),"Gratto-Trevor, C., Morrison, R.I.G., Collins, B., Rausch, J. and Johnston, V. 2011. Trends in Canadian shorebirds. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 13. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 32 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/321/original/No.13_Shorebirds_May2012_E.pdf?1352416897"
Assessment outputs,Report(s),"Gratto-Trevor, C., Morrison, R.I.G., Collins, B., Rausch, J. et Johnston, V. 2011. Tendances relatives aux oiseaux de rivage canadiens. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 13. Conseils canadiens des ministres des ressources. Ottawa, ON. iv + 33 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/322/original/No.13_Shorebirds_May2012_F.pdf?1352416897"
Assessment outputs,Report(s),"Javorek, S.K. and Grant, M.C. 2011. Trends in wildlife habitat capacity on agricultural land in Canada, 1986-2006. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 14. Canadian Councils of Resource Ministers. Ottawa, ON. vi + 46 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/323/original/No.14_Wildlife_Habitat_Capacity_Jun2012_E.pdf?1352417450"
