Section,Question,Answer,Notes
Title,Full Name,'France SGA'
Geographical coverage,Geographical scale of the assessment,National
Geographical coverage,Countries covered,France
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",Europe
"Conceptual framework, methodology and scope",System(s) assessed,"Coastal,Inland water,Forest and woodland,Cultivated/Agricultural land,Grassland,Mountain,Urban, "
Ecosystem services/functions assessed,Provisioning,", "
Ecosystem services/functions assessed,Regulating,"Climate regulation,Moderation of extreme events,Regulation of water flows,Waste treatment,Erosion prevention,Pollination, Biological control"
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,"Recreation and tourism, Aesthetic Enjoyment,Inspiration for culture,Art and design,Spiritual experience "
Timing of the assessment,Year assessment started,2009
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",2019
Tools and processes,Tools and approaches used in the assessment,"Modelling,Trade-off analysis,Indicators,Scenarios,Economic valuation,Social (non-monetary) valuation, Ecosystem mapping",""
Tools and processes,Incorporation of scientific and other types of knowledge,""

