Section,Question,Answer,Notes
Title,Full Name,'The Economics of Ecosystems and Biodiversity'
Geographical coverage,Geographical scale of the assessment,Global
Geographical coverage,Countries covered,""
Geographical coverage,"Any other necessary information or explanation for identifying the location of the assessment, including site or region name",""
"Conceptual framework, methodology and scope",Assessment objectives,"TEEB is a global initiative focused on drawing attention to the economic benefits of biodiversity, highlighting the growing cost of biodiversity loss and ecosystem degradation and drawing together expertise from the fields of ecosystem science, economics and development policy to support the mainstreaming of biodiversity and ecosystem considerations in policy making at the local, national and international level as well as in business decision-making whilst ensuring scientific credibility. "
"Conceptual framework, methodology and scope",Mandate for the assessment,"At the meeting of the G8+5 Environment Ministers in Potsdam, Germany (March 2007), the participating countries called for a global study on “the economic significance of the global loss of biological diversity” as part of a “Potsdam Initiative” for biodiversity. The Economics of Ecosystems and Biodiversity (TEEB) initiative was launched in order to respond to this mandate and resulted in the production of the following series of reports focused on improving understanding of the economic costs of biodiversity loss and ecosystem degradation and to communicate this understanding to key stakeholders:

1. TEEB - Ecological and Economic Foundations. A report on the fundamental concepts and methodologies for economic valuation of biodiversity and ecosystem services;
2. TEEB – in National and International Policy Making. A report providing analysis and guidance on how to value and internalize biodiversity and ecosystem values in policy decisions;
3. TEEB – in Local and Regional Policy and Management. A report providing analysis and guidance for mainstreaming biodiversity and ecosystem values at regional and local levels, illustrated with case study examples; and
4. TEEB – in Business and Enterprise. A report providing analysis and guidance on how business and enterprise can identify and manage their biodiversity and ecosystem risks and opportunities."
"Conceptual framework, methodology and scope",Conceptual framework and/or methodology used for the assessment,"The Economics of Ecosystems and Biodiversity (TEEB), "
"Conceptual framework, methodology and scope",URL or copy of conceptual framework developed or adapted,"Its conceptual framework is based on the total economic value framework that is widely used in the economic literature, but also draws on the Millennium Ecosystem Assessment, the Convention on Biological Diversity and work by IPCC. However, TEEB goes beyond economic valuation and explicitly acknowledges and advocates the use of non-monetary valuation which is in many cases more appropriate to make nature's values (including cultural, social, aesthetic and instrinsic value) visible. TEEB embraces all components of biodiversity (genes, species and ecosystems) and addresses all three objectives of the Convention on Biological Diversity (conservation, sustainable use and benefit-sharing). The links between biodiversity, ecosystems and poverty are a major focus. The recommendations emerging from TEEB are rooted in an economic diagnosis of the direct and underlying drivers of biodiversity loss, building on the latest knowledge of how to reform perverse incentives and create positive incentives for ecosystem restoration and biodiversity conservation, including economic valuation. ",""
"Conceptual framework, methodology and scope",System(s) assessed,", "
"Conceptual framework, methodology and scope",Species groups assessed,""
Ecosystem services/functions assessed,Provisioning,", "
Ecosystem services/functions assessed,Regulating,", "
Ecosystem services/functions assessed,Supporting Services/Functions,", "
Ecosystem services/functions assessed,Cultural Services,", "
Scope of assessment includes,Drivers of change in systems and services,""
Scope of assessment includes,Impacts of change in services on human well-being,""
Scope of assessment includes,Options for responding/interventions to the trends observed,""
Scope of assessment includes,Explicit consideration of the role of biodiversity in the systems and services covered by the assessment,true
Timing of the assessment,Year assessment started,2007
Timing of the assessment,Year assessment finished,2010
Timing of the assessment,"If ongoing, year assessment is anticipated to finish",""
Timing of the assessment,Periodicity of assessment,""
Timing of the assessment,"If repeated, how frequently",""
Assessment outputs,Website(s),www.teebweb.org/
Assessment outputs,Report(s),"Mainstreaming the Economics of Nature - A Synthesis of the Approach, Conclusions and Recommendations of TEEB, http://catalog.ipbes.net/system/assessment/87/references/files/90/original/TEEB_SynthReport_09_2010_online.pdf?1349712549"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)",", http://catalog.ipbes.net/system/assessment/87/references/files/91/original/TEEB-brochure.pdf?1349712647"
Tools and processes,Tools and approaches used in the assessment,", ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"Stakeholder involvement is a key success factor of the TEEB study. It is a multi-donor project with several hundred contributors from international organisations, public administration, private sector, research institutes and NGOs. It is also a multidisciplinary project including expertise from science, economics, development studies and policy. This approach is also referred to as ""open architecture"". "
Tools and processes,Key stakeholder groups engaged,"Stakeholders engaged for the production of the TEEB reports include international organisations, public administration, the private sector, research institutions and NGOS. The case studies collected for the TEEB reports often include stakeholders at the community level."
Tools and processes,The number of people directly involved in the assessment process,100-1000
Tools and processes,Incorporation of scientific and other types of knowledge,""
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,"The data used by TEEB come from case studies from around the world, mostly from peer-reviewed literature. Additional data come from Convention on Biological Diversity documents and networks of expertise. A database is being compiled from the widely dispersed economic studies of ecosystems and biodiversity, including some from grey literature. These data will be freely available for further research. "
Policy Impact,Independent or other review on policy impact of the assessment,true,""
Policy Impact,Lessons learnt for future assessments from these reviews,"While the global TEEB study has been successful in raising awareness about the values of biodiversity TEEB will be most relevant from a policy perspective if it is applied in a national context. Several countries, both developed and developing countries, have expressed an interest in implementing TEEB and or are already implemting TEEB-inspired projects."
Capacity-building,Capacity building needs idenfified during the assessment,TEEB training and capacity building activities are being conducted throughout the globe aimed at making the reports more accessible and supporting stakeholdes in implementing TEEB studies and increasing understanding of the value of nature.
Capacity-building,Actions taken by the assessment to build capacity,"Network and sharing experiences,Sharing of data/repatriation of data,Workshops,Formal training,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,""
Knowledge generation,Gaps in knowledge identified from the assessment,"A series of studies are currently underway to provide a deeper TEEB analysis of specific sectors and biomes, for instance on agriculture, oceans and wetlands, the later being led by the Ramsar Convention Secretariat."
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"",""

